"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
