"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Crepis setosa","bristly hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Parapholis strigosa",,,Grasses,,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Veronica americana","American brooklime, American speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
