"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairere Rd SR (WREG)",PCN1368,"PCN1368 MC Wassilieff & DJ Clark","Lower Hutt City",12/02/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
