"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Torilis japonica","upright hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chancet (Map BS29) (K31)","DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
