"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awahuri Wetland (AWHA)","PCN344 WAN66","PCN344 WAN66 CC Ogle & P Taylor","Manawatu District",12/11/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
