"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
