"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Epilobium forbesii","Forbes's willowherb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Terako- Mt Lyford Ski Area (TERA)","APD 258 PCN716 AP Druce","Hurunui District",27/12/1999,"Wahlenbergia cartilaginea","scree harebell",,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
