"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
