"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Rakaia CA (UPRA)","APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
