"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia cockayneana","Cockayne's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
