"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
