"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Danseys Pass - lower (J534)","G Jane & G Donaghy","Waitaki District",11/01/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
