"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
