"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Sugarloaf Pt (SGRL)","APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
