"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
