"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Ananui Point (J28)","G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
