"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Cynoglossum amabile","Chinese forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Veronica pareora",,"Hebe pareora Garn.-Jones et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opihi WW north end (OPIH)","APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
