"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Rubus parvus","creeping lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson Forest to Ruby Lake saddle (BENF)","G Jane & G Donaghy","Tasman District",15/01/2006,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
