"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
