"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
