"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Ruscus aculeatus","box holly",,"Herbs - Monocots",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Tropaeolum pentaphyllum","ladies' legs",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
