"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimate WW (WAWW)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
