"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
