"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Persicaria punctata","American willow weed","Polygonum punctatum","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Utricularia gibba",bladderwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kereta, Woodhill (KERE)","Auck BSJ 49:26","Auck BSJ 49:26 EK Cameron",Auckland,20/02/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
