"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
