"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma macrocarpa subsp. macrocarpa","large-seeded coprosma",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
