"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wainiuomata River mouth to Pencarrow - coast (WNPC)",PCN870,"PCN870 L Clarke & JC Horne","Lower Hutt City",15/11/1993,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
