"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
