"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Ranunculus altus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - indurated limestones (COBI)","APD 303 (pt) PCN1115","APD 303 (pt) PCN1115 AP Druce","Tasman District",01/01/1968,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
