"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Atkinson Bush (ATKS)","APD 165 PCN627","APD 165 PCN627 AP Druce","South Wairarapa District",01/01/1977,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
