"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
