"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"North head Westhaven shore - Bar Point to Meroiti (Q256)","G Jane & S Courtney","Tasman District",24/10/2009,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
