"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Utricularia australis","yellow bladderwort","Utricularia protrusa Hook.f., U. mairii Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
