"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
