"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
