"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Schoenus carsei",,None,Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Whangamarino sedgelands (Q759)","DOC Waikato","DOC Waikato BD & BR Clarkson PJ deLange","Waikato District",10/10/1991,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
