"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
