"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaumau Salt Marsh (OMAU)","Auck BSJ 54:26","Auck BSJ 54:26 H Ogle",Auckland,17/04/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
