"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiohau WW - Blue Springs (BLUS)","G Jane & G Donaghy","South Waikato District",02/12/2006,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
