"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Crichton (MTCH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
