"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shark Bay- Tuiahenui Pt QEII (J349)","APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
