"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onemana - northern cliffs (J356)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
