"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
