"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Olearia pachyphylla","thick-leaved tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Tauturangi WW Opape (Q565)","G Jane & G Donaghy","Opotiki District",11/09/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
