"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Epilobium parviflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Hypericum mutilum","small-flowered hypericum",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakaika (J612)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
