"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti Mainland Island - lowland (RTIL)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
