"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Matapaua Bay shore (south to  Tapu Pt) (J663)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
