"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Broken Hills - Puketui ridge track (PKTI)","G Jane & G Donaghy","Thames-Coromandel District",03/12/2006,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
