"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omahine wetland (OMHI)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Ruapehu District",10/06/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
