"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Abberly Lodge remnant (Q555)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
