"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Whangamarino after fire (wetland fringes 1984, 1989) (Q904)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waikato District",01/01/1984,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
