"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
