"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Rytidosperma petrosum","Cook Strait bristle grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
