"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
