"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
