"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stevensons Is (Te Peka Karara(  (partial) (STEI)","Otago BS News 57: 8 OTA55","Otago BS News 57: 8 OTA55 JW Barkla","Queenstown Lakes District",12/11/1990,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
