"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camelback -Kokatahi  - Basic waterfall (CAMM)","APD 258 PCN716 AP Druce","Westland District",11/01/1998,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
