"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Von Valley (312B)","BD Rance","Queenstown Lakes District",26/03/1992,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
