"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
