"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allports (Motutapu) Is (MTPU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls & P Gaze","Marlborough District",08/03/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
