"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
