"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Briza minor","shivery grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Eragrostis plana","stink grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hypericum henryi subsp. henryi","Hooker's hypericum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
