"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
