"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
